#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
325,XBMC4Xbox,Bug,New,High,TMDB Scraping issues - it only scrapes some titles,buzz,24/02/2016 04:55 PM
372,XBMC4Xbox,Bug,New,Normal,SCRAPERS: Updated scrapers for Movies and TV Shows,buzz,15/05/2023 12:05 AM
371,XBMC4Xbox,Feature,New,Normal,GUILIB: added colordiffuse attribute on texture definition,buzz,13/02/2023 08:43 PM
370,XBMC4Xbox,Feature,New,Normal,GUILIB: Allow use of $NUMBER[] to specify a number in XML tags,buzz,13/02/2023 08:36 PM
369,XBMC4Xbox,Feature,New,Normal,GUILIB: Drop back compatibility code and inconsistencies,buzz,13/02/2023 08:33 PM
368,XBMC4Xbox,Feature,New,Normal,GUILIB: Control positioning,buzz,13/02/2023 08:31 PM
367,XBMC4Xbox,Feature,New,Normal,GUILIB: allow <width>auto</width> for label controls,buzz,13/02/2023 08:27 PM
365,XBMC4Xbox,Bug,New,Normal,Propose for Weather Fix,buzz,14/01/2023 05:41 PM
364,XBMC4Xbox,Bug,New,Normal,TVDB scraper stopped working,buzz,15/04/2020 05:53 PM
363,XBMC4Xbox,Bug,New,Normal,TMDB scraper stopped working,buzz,15/04/2020 11:29 AM
362,XBMC4Xbox,Bug,New,Normal,WebM playback issue,"",07/04/2020 04:44 PM
361,XBMC4Xbox,Bug,New,Normal,Weather - New data source required,"",13/02/2020 01:00 PM
360,XBMC4Xbox,Bug,New,Normal,HTTP API GetMediaLocation() issue with miniDLNA UPnP server,"",23/05/2018 10:44 PM
358,XBMC4Xbox,Bug,New,Normal,XBMC.PlayMedia() built-in > video playback resuming even when configured not to,buzz,15/07/2017 09:28 PM
357,XBMC4Xbox,Feature,New,Normal,colordiffuse attribute for textures,byron,26/08/2020 08:56 AM
356,XBMC4Xbox,Bug,New,Normal,Confluence Lite items count overlapping,"",28/02/2016 09:56 AM
353,XBMC4Xbox,Bug,New,Normal,Volume amplification distortion/noise,"",18/12/2015 03:33 AM
352,XBMC4Xbox,Bug,New,Normal,Preamp settings not showing,"",14/12/2015 01:12 PM
351,XBMC4Xbox,Bug,New,Normal,Preamp settings now showing,"",18/12/2015 03:32 AM
350,XBMC4Xbox,Bug,New,Normal,ssl currently non working after latest python update,buzz,27/02/2016 02:03 PM
349,ExoticA,Bug,New,Normal,Layout issues - redo theme on top of latest wikipedia theme,buzz,16/10/2015 03:24 AM
348,XBMC4Xbox,Bug,Feedback,Normal,[PATCH] XBlast LCD type. Power LCD Off on XBMC exit new feature.,psyko_chewbacca,04/03/2017 04:38 PM
347,XBMC4Xbox,Bug,New,Normal,"[PATCH] Added XBlast Lite V1, Aladdin XBlast modchip detection","",03/03/2017 01:42 AM
346,XBMC4Xbox,Feature,New,Normal,[PATCH] Code cleanup.,"",03/10/2015 11:36 PM
336,XBMC4Xbox,Bug,New,Normal,Multi-Channel Mapping in PAPlayer,"",20/11/2014 10:29 PM
335,XBMC4Xbox,Bug,New,Normal,high memory usage on some streams,"",12/11/2014 06:55 PM
334,XBMC4Xbox,Feature,New,Normal,Auto generate video thumbnails,"",27/10/2014 01:03 AM
328,XBMC4Xbox,Bug,New,Normal,Wrong menu entry on program -> plugins,"",14/10/2014 05:54 PM
327,XBMC4Xbox,Feature,New,Normal,TMDB scraper - get rating from IMDB,"",21/09/2014 10:50 AM
317,XBMC4Xbox,Feature,New,Normal,Containers Auto-Scroll,buzz,26/12/2015 08:06 PM
308,XBMC4Xbox,Feature,New,Normal,Displaying extra info on the LCD while in screen saver mode.,"",02/06/2014 12:13 PM
307,ExoticA,Feature,New,Normal,[modland] search by size,"",29/05/2014 08:11 PM
289,XBMC4Xbox,Feature,New,Normal,Video Setting: Disable Recently Added ,"",15/03/2014 06:26 PM
