#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
364,XBMC4Xbox,Bug,New,Normal,TVDB scraper stopped working,buzz,15/04/2020 05:53 PM
363,XBMC4Xbox,Bug,New,Normal,TMDB scraper stopped working,buzz,15/04/2020 11:29 AM
362,XBMC4Xbox,Bug,New,Normal,WebM playback issue,"",07/04/2020 04:44 PM
361,XBMC4Xbox,Bug,New,Normal,Weather - New data source required,"",13/02/2020 01:00 PM
360,XBMC4Xbox,Bug,New,Normal,HTTP API GetMediaLocation() issue with miniDLNA UPnP server,"",23/05/2018 10:44 PM
359,XBMC4Xbox,Bug,Resolved,Normal,TMDB scraper stopped working,buzz,05/12/2017 07:23 PM
344,XBMC4Xbox,Bug,Closed,Normal,TMDB scraper - images base URL,buzz,29/05/2015 03:29 AM
315,XBMC4Xbox,Bug,Closed,Low,FileZilla Server.xml is missing XML declaration / encoding,buzz,04/09/2014 04:22 PM
314,XBMC4Xbox,Feature,Closed,Normal,"HTTP API GetShares() - allow for ""programs"" type",buzz,20/08/2014 01:25 AM
312,XBMC4Xbox,Feature,Closed,Normal,System.HasAddon() boolean condition,buzz,20/08/2014 01:34 AM
309,XBMC4Xbox,Feature,Closed,Normal,Russian keyboard layout (external),buzz,08/06/2014 06:28 AM
282,XBMC4Xbox,Bug,Closed,Normal,"""Make default"" causes indefinite ""Loading directory"" dialog when network is not connected",dandar3,04/09/2014 04:22 PM
273,XBMC4Xbox,Bug,Closed,Normal,Python shutil.copytree() failing,buzz,26/12/2013 12:50 PM
272,XBMC4Xbox,Feature,Closed,Low,xbmcvfs.py - listdir() function,buzz,26/12/2013 12:53 PM
271,XBMC4Xbox,Bug,Closed,Normal,Plugin > Settings > Folder browse - showing duplicate drive entries,buzz,04/01/2014 03:06 PM
267,XBMC4Xbox,Bug,Closed,Low,Compiler warning,buzz,26/12/2013 01:11 PM
262,XBMC4Xbox,Bug,Closed,Normal,TakeScreenshot HTTP API call failing,buzz,18/11/2013 04:09 PM
245,XBMC4Xbox,Bug,Closed,Normal,Confluence Lite > Home Addons - Script failure,buzz,13/08/2013 02:51 AM
189,XBMC4Xbox,Bug,Closed,Normal,IMDB scraper - use HTTP compression (gzip),dandar3,04/07/2012 02:51 AM
177,XBMC4Xbox,Bug,Closed,Normal,Querying programs database through HTTP API,"",24/09/2011 03:34 PM
162,XBMC4Xbox,Bug,Closed,Normal,Include script.module.BeautifulSoup in XBMC4Xbox,"",14/05/2011 11:02 PM
138,XBMC4Xbox,Bug,Closed,Normal,Patch for substring infobool - Nuka1195,"",11/11/2010 09:28 PM
122,XBMC4Xbox,Bug,Closed,Normal,Adding SVN Repo Installer to SVN,"",08/10/2010 07:02 AM
80,XBMC4Xbox,Bug,Closed,Normal,Scripts broken (e.g. T3CH Upgrader),arnova,20/08/2010 08:22 AM
51,XBMC4Xbox,Bug,Closed,Normal,Video plugin re-run when video finished,"",19/07/2010 07:59 AM
1,XBMC4Xbox,Bug,Closed,Normal,"Python os.name returns ""nt""",somebody,29/06/2010 03:14 PM
